Foreign population by age and sex. 2020
Castelldefels
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,4,192,003
10-14 years,..,..,5,240,003
15-19 years,..,..,7,337,005
20-24 years,7,5,12,577,008
25-29 years,17,12,29,1394,020
30-34 years,20,15,35,1683,024
35-39 years,9,12,21,1010,015
40-44 years,11,14,25,1202,017
45-49 years,12,8,20,962,014
50-54 years,12,6,18,865,013
55-59 years,..,..,7,337,005
60-64 years,..,..,..,..,..
65-69 years,..,..,5,240,003
70-74 years,..,..,4,192,003
75-79 years,..,..,6,288,004
80-84 years,..,..,4,192,003
85 years or more,..,..,..,..,..
Total,105,103,208,10000,145
%,5048,4952,10000,,

