Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vic
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;165;136;301;9,03;2,20
De 5 a 9 años;121;109;230;6,90;1,68
De 10 a 14 años;89;102;191;5,73;1,39
De 15 a 20 años;102;79;181;5,43;1,32
De 20 a 24 años;107;94;201;6,03;1,47
De 25 a 29 años;145;114;259;7,77;1,89
De 30 a 34 años;168;148;316;9,48;2,31
De 35 a 39 años;158;167;325;9,75;2,37
De 40 a 44 años;181;137;318;9,54;2,32
De 44 a 49 años;133;117;250;7,50;1,82
De 50 a 54 años;135;100;235;7,05;1,72
De 55 a 59 años;90;95;185;5,55;1,35
De 60 a 64 años;86;76;162;4,86;1,18
De 65 a 69 años;48;36;84;2,52;0,61
De 70 a 74 años;22;19;41;1,23;0,30
De 75 a 79 años;10;14;24;0,72;0,18
De 80 a 84 años;7;15;22;0,66;0,16
85 años o más;..;..;10;0,30;0,07
Total;1769;1566;3335;100,00;24,34
%;53,04;46,96;100,00;;

