Distribution by countries of the subcontinent. 2007
Granollers
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2007
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,155,101,256,2798,068
Romania,124,123,247,2699,039
France,57,49,106,1158,036
Portugal,35,25,60,656,049
Germany,25,19,44,481,021
Bulgaria,28,15,43,470,046
Poland,27,15,42,459,043
United Kingdom,15,13,28,306,015
Netherlands,19,4,23,251,026
Belgium,7,8,15,164,030
Slovakia,4,8,12,131,074
Ireland,..,..,10,109,067
Sweden,..,..,6,066,024
Lithuania,..,..,6,066,028
Czech Republic,..,..,4,044,026
Other countries,4,9,13,142,..
Total subcontinent,513,402,915,10000,..

