Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Vallès Occidental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;573;544;1117;5,47;1,21
De 5 a 9 anys;494;493;987;4,83;1,07
De 10 a 14 anys;440;378;818;4,00;0,88
De 15 a 19 anys;450;418;868;4,25;0,94
De 20 a 24 anys;587;670;1257;6,15;1,36
De 25 a 29 anys;873;1219;2092;10,24;2,26
De 30 a 34 anys;1290;1477;2767;13,54;2,99
De 35 a 39 anys;1475;1391;2866;14,02;3,10
De 40 a 44 anys;1290;1123;2413;11,81;2,61
De 45 a 49 anys;1055;763;1818;8,90;1,97
De 50 a 54 anys;679;569;1248;6,11;1,35
De 55 a 59 anys;458;419;877;4,29;0,95
De 60 a 64 anys;256;283;539;2,64;0,58
De 65 a 69 anys;162;148;310;1,52;0,34
De 70 a 74 anys;100;111;211;1,03;0,23
De 75 a 79 anys;57;67;124;0,61;0,13
De 80 a 84 anys;19;38;57;0,28;0,06
85 anys o més;23;43;66;0,32;0,07
Total;10281;10154;20435;100,00;22,09
%;50,31;49,69;100,00;;

