Foreign population by age and sex. 2015
Montsià
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,10,19,792,016
5-9 years,7,6,13,542,011
10-14 years,5,7,12,500,010
15-19 years,8,5,13,542,011
20-24 years,11,13,24,1000,020
25-29 years,6,12,18,750,015
30-34 years,7,8,15,625,013
35-39 years,11,10,21,875,018
40-44 years,8,7,15,625,013
45-49 years,13,8,21,875,018
50-54 years,13,18,31,1292,026
55-59 years,15,9,24,1000,020
60-64 years,4,6,10,417,008
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,120,120,240,10000,202
%,5000,5000,10000,,

