Población extranjera a 1 de enero. Por municipios. 2012
Provincia: Girona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&t=2012
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Girona;97198;19366;11,88;19,92
Lloret de Mar;40837;17154;10,52;42,01
Figueres;45262;13910;8,53;30,73
Salt;30146;12803;7,85;42,47
Roses;19896;6861;4,21;34,48
Blanes;39785;6726;4,12;16,91
Olot;33813;6704;4,11;19,83
Castelló d'Empúries;11794;5910;3,62;50,11
Palafrugell;22880;5847;3,59;25,56
Banyoles;19341;4242;2,60;21,93
Sant Feliu de Guíxols;21961;4125;2,53;18,78
Escala, l';10508;3506;2,15;33,37
Torroella de Montgrí;11494;3273;2,01;28,48
Castell d'Aro, Platja d'Aro i s'Agaró;10527;3218;1,97;30,57
Palamós;17813;2810;1,72;15,77
Calonge i Sant Antoni;10851;2645;1,62;24,38
Santa Coloma de Farners;12448;2444;1,50;19,63
Bisbal d'Empordà, la;10679;2432;1,49;22,77
Puigcerdà;8957;1839;1,13;20,53
Arbúcies;6741;1751;1,07;25,98
Cassà de la Selva;9925;1687;1,03;17,00
Llagostera;8157;1413;0,87;17,32
Tossa de Mar;5952;1357;0,83;22,80
Anglès;5719;1233;0,76;21,56
Ripoll;10904;1188;0,73;10,90
Jonquera, la;3203;1173;0,72;36,62
Vidreres;7732;1117;0,68;14,45
Cadaqués;2935;982;0,60;33,46
Santa Cristina d'Aro;5106;966;0,59;18,92
Sant Hilari Sacalm;5753;963;0,59;16,74
Maçanet de la Selva;7175;957;0,59;13,34
Celrà;4914;898;0,55;18,27
Llançà;5105;874;0,54;17,12
Sant Pere Pescador;2161;869;0,53;40,21
Begur;4221;862;0,53;20,42
Pals;2793;790;0,48;28,28
Sils;5702;613;0,38;10,75
Caldes de Malavella;7071;523;0,32;7,40
Hostalric;4018;494;0,30;12,29
Palau-saverdera;1481;467;0,29;31,53
Ullà;1037;402;0,25;38,77
Sarrià de Ter;4790;391;0,24;8,16
Vilafant;5523;346;0,21;6,26
Breda;3767;344;0,21;9,13
Bordils;1737;312;0,19;17,96
Llívia;1689;311;0,19;18,41
Vilobí d'Onyar;3053;298;0,18;9,76
Peralada;1888;284;0,17;15,04
Alp;1745;282;0,17;16,16
Camprodon;2466;270;0,17;10,95
Sant Joan de les Abadesses;3469;262;0,16;7,55
Besalú;2427;262;0,16;10,80
Riudarenes;2180;257;0,16;11,79
Riudellots de la Selva;2037;255;0,16;12,52
Cellera de Ter, la;2066;246;0,15;11,91
Sant Julià de Ramis;3467;239;0,15;6,89
Sant Joan les Fonts;2879;237;0,15;8,23
Bescanó;4705;230;0,14;4,89
Navata;1254;229;0,14;18,26
Porqueres;4491;227;0,14;5,05
Port de la Selva, el;1011;225;0,14;22,26
Amer;2277;218;0,13;9,57
Flaçà;1065;202;0,12;18,97
Portbou;1296;198;0,12;15,28
Pau;597;196;0,12;32,83
Verges;1193;191;0,12;16,01
Torroella de Fluvià;704;191;0,12;27,13
Planes d'Hostoles, les;1701;186;0,11;10,93
Mont-ras;1818;182;0,11;10,01
Garriguella;874;182;0,11;20,82
Sant Julià del Llor i Bonmatí;1244;181;0,11;14,55
Riells i Viabrea;3980;180;0,11;4,52
Quart;3255;180;0,11;5,53
Ventalló;816;178;0,11;21,81
Agullana;858;169;0,10;19,70
Cornellà del Terri;2257;167;0,10;7,40
Vilajuïga;1177;164;0,10;13,93
Cabanes;931;156;0,10;16,76
Forallac;1721;155;0,10;9,01
Sant Gregori;3343;146;0,09;4,37
Colera;574;145;0,09;25,26
Llers;1194;144;0,09;12,06
Capmany;633;130;0,08;20,54
Campdevànol;3469;130;0,08;3,75
Viladrau;1087;128;0,08;11,78
Ribes de Freser;1914;128;0,08;6,69
Castellfollit de la Roca;999;127;0,08;12,71
Sant Feliu de Pallerols;1360;126;0,08;9,26
Armentera, l';860;121;0,07;14,07
Vila-sacra;671;115;0,07;17,14
Corçà;1279;109;0,07;8,52
Saus, Camallera i Llampaies;807;104;0,06;12,89
Albons;714;104;0,06;14,57
Sant Miquel de Fluvià;780;103;0,06;13,21
Serinyà;1122;100;0,06;8,91
Cruïlles, Monells i Sant Sadurní de l'Heura;1253;98;0,06;7,82
Sant Jordi Desvalls;703;96;0,06;13,66
Cervià de Ter;906;94;0,06;10,38
Bàscara;968;93;0,06;9,61
Maçanet de Cabrenys;739;92;0,06;12,45
Darnius;532;92;0,06;17,29
Vilademuls;780;89;0,05;11,41
Jafre;425;87;0,05;20,47
Bellcaire d'Empordà;661;85;0,05;12,86
Pont de Molins;538;83;0,05;15,43
Vall-llobrega;904;80;0,05;8,85
Fortià;679;78;0,05;11,49
Fornells de la Selva;2449;78;0,05;3,18
Vall de Bianya, la;1335;75;0,05;5,62
Preses, les;1752;74;0,05;4,22
Avinyonet de Puigventós;1523;73;0,04;4,79
Sant Climent Sescebes;568;72;0,04;12,68
Montagut i Oix;978;72;0,04;7,36
Cantallops;333;71;0,04;21,32
Tallada d'Empordà, la;459;68;0,04;14,81
Gualta;362;68;0,04;18,78
Ger;481;67;0,04;13,93
Santa Pau;1604;66;0,04;4,11
Vilallonga de Ter;466;65;0,04;13,95
Sant Jaume de Llierca;757;64;0,04;8,45
