Población extranjera a 1 de enero. Por distritos. 2004
Lleida
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d128&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1862;116;12,85;6,23
Distrito II;937;148;16,39;15,80
Distrito III;1095;72;7,97;6,58
Distrito IV;1790;140;15,50;7,82
Distrito V;991;91;10,08;9,18
Distrito VI;2719;289;32,00;10,63
Distrito VII;566;39;4,32;6,89
Distrito VIII;95;8;0,89;8,42
Distrito IX;60;..;..;..
Total;10115;903;100,00;8,93

