Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Vallès Occidental
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;15;40;5,18;0,06
De 5 a 9 anys;13;14;27;3,50;0,04
De 10 a 14 anys;17;7;24;3,11;0,04
De 15 a 19 anys;23;14;37;4,79;0,06
De 20 a 24 anys;68;11;79;10,23;0,12
De 25 a 29 anys;134;22;156;20,21;0,24
De 30 a 34 anys;137;20;157;20,34;0,24
De 35 a 39 anys;86;15;101;13,08;0,15
De 40 a 44 anys;49;11;60;7,77;0,09
De 45 a 49 anys;..;..;44;5,70;0,07
De 50 a 54 anys;14;7;21;2,72;0,03
De 55 a 59 anys;10;5;15;1,94;0,02
De 60 a 64 anys;..;..;6;0,78;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;623;149;772;100,00;1,16
%;80,70;19,30;100,00;;

