Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Barcelonès
Origen geogràfic: Oceania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b5&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;2,87;<0,01
De 5 a 9 anys;..;..;6;1,57;<0,01
De 10 a 14 anys;..;..;5;1,31;<0,01
De 15 a 19 anys;..;..;11;2,87;<0,01
De 20 a 24 anys;12;20;32;8,36;<0,01
De 25 a 29 anys;24;23;47;12,27;0,01
De 30 a 34 anys;33;27;60;15,67;0,02
De 35 a 39 anys;45;29;74;19,32;0,02
De 40 a 44 anys;30;20;50;13,05;0,01
De 45 a 49 anys;20;9;29;7,57;<0,01
De 50 a 54 anys;13;12;25;6,53;<0,01
De 55 a 59 anys;6;8;14;3,66;<0,01
De 60 a 64 anys;..;..;8;2,09;<0,01
De 65 a 69 anys;..;..;6;1,57;<0,01
De 70 a 74 anys;..;..;5;1,31;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;212;171;383;100,00;0,10
%;55,35;44,65;100,00;;

