Población extranjera a 1 de enero. Por municipios. 2006
Ripollès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;713;378;56,25;53,02
Sant Joan de les Abadesses;222;165;24,55;74,32
Campdevànol;120;67;9,97;55,83
Ribes de Freser;100;24;3,57;24,00
Camprodon;195;14;2,08;7,18
Llosses, les;21;10;1,49;47,62
Sant Pau de Segúries;27;8;1,19;29,63
Resto de municipios;152;6;0,89;3,95
Ripollès;1550;672;100,00;43,35

