Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Granollers
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;302;307;609;11,92;5,68
De 5 a 9 anys;126;120;246;4,82;2,29
De 10 a 14 anys;106;77;183;3,58;1,71
De 15 a 19 anys;170;83;253;4,95;2,36
De 20 a 24 anys;273;154;427;8,36;3,98
De 25 a 29 anys;517;226;743;14,55;6,93
De 30 a 34 anys;709;226;935;18,30;8,72
De 35 a 39 anys;573;186;759;14,86;7,08
De 40 a 44 anys;336;107;443;8,67;4,13
De 45 a 49 anys;188;63;251;4,91;2,34
De 50 a 54 anys;95;32;127;2,49;1,18
De 55 a 59 anys;47;19;66;1,29;0,62
De 60 a 64 anys;16;13;29;0,57;0,27
De 65 a 69 anys;..;..;8;0,16;0,07
De 70 a 74 anys;7;9;16;0,31;0,15
De 75 a 79 anys;..;..;6;0,12;0,06
De 80 a 84 anys;..;..;6;0,12;0,06
85 anys o més;..;..;..;..;..
Total;3476;1632;5108;100,00;47,63
%;68,05;31,95;100,00;;

