Población extranjera a 1 de enero. Por países. 2003
Vallès Oriental
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;1498;1595;3093;48,93;4,77
Argentina;437;403;840;13,29;3,29
Colombia;359;446;805;12,74;2,27
Bolívia;302;277;579;9,16;8,61
Chile;175;148;323;5,11;3,95
Uruguay;126;101;227;3,59;3,30
Perú;75;107;182;2,88;0,99
Brasil;41;91;132;2,09;2,00
Venezuela;30;49;79;1,25;2,00
Paraguay;35;26;61;0,97;8,84
Total subcontinent;3078;3243;6321;100,00;..

