Població estrangera a 1 de gener. Per districtes. 2007
Reus
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1071;..;..;..
Districte II;3208;..;..;..
Districte III;3668;10;30,30;0,27
Districte IV;2296;..;..;..
Districte V;2398;6;18,18;0,25
Districte VI;2569;..;..;..
Districte VII;1017;11;33,33;1,08
Districte VIII;1053;..;..;..
Districte IX;79;..;..;..
Districte X;143;..;..;..
Total;17502;33;100,00;0,19

