Total and foreign population series. 2000-2022
Baix Empordà
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d302
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,138517,27921,146,0.11,0.52,27,22.69
2021,137268,27413,119,0.09,0.43,3,2.59
2020,135805,27437,116,0.09,0.42,5,4.50
2019,134359,26350,111,0.08,0.42,23,26.14
2018,133461,25679,88,0.07,0.34,6,7.32
2017,132906,25046,82,0.06,0.33,-6,-6.82
2016,132598,25332,88,0.07,0.35,8,10.00
2015,132355,25331,80,0.06,0.32,2,2.56
2014,132886,26315,78,0.06,0.30,2,2.63
2013,133787,28567,76,0.06,0.27,0,0.00
2012,133754,28970,76,0.06,0.26,-10,-11.63
2011,133116,28733,86,0.06,0.30,3,3.61
2010,133221,29428,83,0.06,0.28,6,7.79
2009,132973,29644,77,0.06,0.26,-2,-2.53
2008,130738,27946,79,0.06,0.28,6,8.22
2007,126450,24418,73,0.06,0.30,-22,-23.16
2006,124055,22840,95,0.08,0.42,10,11.76
2005,120302,20225,85,0.07,0.42,11,14.86
2004,115566,16564,74,0.06,0.45,1,1.37
2003,112553,14793,73,0.06,0.49,13,21.67
2002,108910,11995,60,0.06,0.50,4,7.14
2001,105726,9472,56,0.05,0.59,7,14.29
2000,103091,7617,49,0.05,0.64,..,..

