Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Lleida
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;694;666;1360;11,43;4,61
De 5 a 9 anys;450;415;865;7,27;2,93
De 10 a 14 anys;217;187;404;3,40;1,37
De 15 a 19 anys;252;177;429;3,61;1,45
De 20 a 24 anys;376;313;689;5,79;2,34
De 25 a 29 anys;684;483;1167;9,81;3,96
De 30 a 34 anys;1267;589;1856;15,60;6,29
De 35 a 39 anys;1484;514;1998;16,80;6,77
De 40 a 44 anys;1163;337;1500;12,61;5,09
De 45 a 49 anys;679;170;849;7,14;2,88
De 50 a 54 anys;347;90;437;3,67;1,48
De 55 a 59 anys;154;38;192;1,61;0,65
De 60 a 64 anys;55;25;80;0,67;0,27
De 65 a 69 anys;17;16;33;0,28;0,11
De 70 a 74 anys;7;14;21;0,18;0,07
De 75 a 79 anys;7;4;11;0,09;0,04
De 80 a 84 anys;..;..;4;0,03;0,01
85 anys o més;..;..;..;..;..
Total;7855;4040;11895;100,00;40,33
%;66,04;33,96;100,00;;

