Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Vallès Oriental
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;17;32;6,99;0,12
De 5 a 9 años;10;4;14;3,06;0,05
De 10 a 14 años;12;14;26;5,68;0,10
De 15 a 20 años;19;21;40;8,73;0,16
De 20 a 24 años;31;27;58;12,66;0,23
De 25 a 29 años;33;36;69;15,07;0,27
De 30 a 34 años;32;30;62;13,54;0,24
De 35 a 39 años;31;24;55;12,01;0,21
De 40 a 44 años;20;14;34;7,42;0,13
De 44 a 49 años;21;14;35;7,64;0,14
De 50 a 54 años;10;5;15;3,28;0,06
De 55 a 59 años;..;..;12;2,62;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;246;212;458;100,00;1,78
%;53,71;46,29;100,00;;

