Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c18&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;38737;2,37;10,78;-1138;-2,85
2021;1636732;348302;39875;2,44;11,45;45;0,11
2020;1664182;359087;39830;2,39;11,09;4459;12,61
2019;1636762;320382;35371;2,16;11,04;3592;11,30
2018;1620343;293787;31779;1,96;10,82;861;2,78
2017;1620809;284907;30918;1,91;10,85;1136;3,81
2016;1608746;266323;29782;1,85;11,18;197;0,67
2015;1604555;262459;29585;1,84;11,27;-909;-2,98
2014;1602386;273121;30494;1,90;11,17;-1304;-4,10
2013;1611822;281225;31798;1,97;11,31;-1937;-5,74
2012;1620943;283445;33735;2,08;11,90;1312;4,05
2011;1615448;278269;32423;2,01;11,65;4587;16,48
2010;1619337;282794;27836;1,72;9,84;1965;7,60
2009;1621537;284385;25871;1,60;9,10;3676;16,56
2008;1615908;273175;22195;1,37;8,12;3987;21,90
2007;1595110;245999;18208;1,14;7,40;-95;-0,52
2006;1605602;244988;18303;1,14;7,47;2486;15,72
2005;1593075;219941;15817;0,99;7,19;2786;21,38
2004;1578546;188373;13031;0,83;6,92;-64;-0,49
2003;1582738;167223;13095;0,83;7,83;4778;57,45
2002;1527190;112773;8317;0,54;7,37;3737;81,59
2001;1505325;72784;4580;0,30;6,29;2006;77,93
2000;1496266;46091;2574;0,17;5,58;..;..

