Població estrangera a 1 de gener. Per districtes. 2011
Badalona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;412;14;1,92;3,40
Districte II;2248;52;7,11;2,31
Districte III;1760;40;5,47;2,27
Districte IV;1002;41;5,61;4,09
Districte V;553;15;2,05;2,71
Districte VI;223;11;1,50;4,93
Districte VII;8149;141;19,29;1,73
Districte VIII;2697;94;12,86;3,49
Districte IX;15576;323;44,19;2,07
Total;32620;731;100,00;2,24

