Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Feliu de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;20;48;4,73;1,33
De 5 a 9 anys;16;20;36;3,55;1,00
De 10 a 14 anys;16;35;51;5,03;1,42
De 15 a 19 anys;21;13;34;3,35;0,95
De 20 a 24 anys;20;26;46;4,54;1,28
De 25 a 29 anys;27;35;62;6,11;1,72
De 30 a 34 anys;50;66;116;11,44;3,22
De 35 a 39 anys;57;72;129;12,72;3,59
De 40 a 44 anys;68;77;145;14,30;4,03
De 45 a 49 anys;58;50;108;10,65;3,00
De 50 a 54 anys;56;39;95;9,37;2,64
De 55 a 59 anys;27;30;57;5,62;1,58
De 60 a 64 anys;19;33;52;5,13;1,45
De 65 a 69 anys;8;9;17;1,68;0,47
De 70 a 74 anys;4;5;9;0,89;0,25
De 75 a 79 anys;..;..;4;0,39;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;478;536;1014;100,00;28,19
%;47,14;52,86;100,00;;

