Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Barcelona
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;125;103;228;9,69;0,31
De 5 a 9 anys;50;41;91;3,87;0,13
De 10 a 14 anys;74;60;134;5,70;0,18
De 15 a 19 anys;75;79;154;6,55;0,21
De 20 a 24 anys;112;92;204;8,67;0,28
De 25 a 29 anys;144;133;277;11,78;0,38
De 30 a 34 anys;151;160;311;13,22;0,43
De 35 a 39 anys;167;174;341;14,50;0,47
De 40 a 44 anys;136;112;248;10,54;0,34
De 45 a 49 anys;81;69;150;6,38;0,21
De 50 a 54 anys;45;29;74;3,15;0,10
De 55 a 59 anys;12;17;29;1,23;0,04
De 60 a 64 anys;15;13;28;1,19;0,04
De 65 a 69 anys;15;15;30;1,28;0,04
De 70 a 74 anys;16;14;30;1,28;0,04
De 75 a 79 anys;7;7;14;0,60;0,02
De 80 a 84 anys;..;..;7;0,30;<0,01
85 anys o més;..;..;..;..;..
Total;1229;1123;2352;100,00;3,23
%;52,25;47,75;100,00;;

