Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Índia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d410
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;545;0,12;0,96;-49;-8,25
2021;459625;56737;594;0,13;1,05;-36;-5,71
2020;458626;57269;630;0,14;1,10;18;2,94
2019;452690;53210;612;0,14;1,15;107;21,19
2018;447824;49792;505;0,11;1,01;51;11,23
2017;444046;47682;454;0,10;0,95;46;11,27
2016;441505;47228;408;0,09;0,86;41;11,17
2015;439512;47317;367;0,08;0,78;14;3,97
2014;437919;49554;353;0,08;0,71;-19;-5,11
2013;437431;51904;372;0,09;0,72;8;2,20
2012;436487;53137;364;0,08;0,69;-21;-5,45
2011;434897;54224;385;0,09;0,71;17;4,62
2010;430997;53902;368;0,09;0,68;58;18,71
2009;426565;52783;310;0,07;0,59;36;13,14
2008;420521;49614;274;0,07;0,55;21;8,30
2007;414081;46259;253;0,06;0,55;17;7,20
2006;409125;45514;236;0,06;0,52;62;35,63
2005;398502;39767;174;0,04;0,44;29;20,00
2004;386573;33006;145;0,04;0,44;12;9,02
2003;377608;29209;133;0,04;0,46;38;40,00
2002;366782;23007;95;0,03;0,41;38;66,67
2001;355714;17330;57;0,02;0,33;26;83,87
2000;345423;13370;31;<0,01;0,23;..;..

