Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Ponent
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;166;153;319;4,38;0,83
De 5 a 9 años;211;261;472;6,48;1,23
De 10 a 14 años;257;218;475;6,52;1,24
De 15 a 20 años;207;216;423;5,81;1,10
De 20 a 24 años;342;513;855;11,74;2,23
De 25 a 29 años;457;706;1163;15,96;3,03
De 30 a 34 años;477;636;1113;15,28;2,90
De 35 a 39 años;370;494;864;11,86;2,25
De 40 a 44 años;304;366;670;9,20;1,74
De 44 a 49 años;170;234;404;5,55;1,05
De 50 a 54 años;99;130;229;3,14;0,60
De 55 a 59 años;50;65;115;1,58;0,30
De 60 a 64 años;21;54;75;1,03;0,20
De 65 a 69 años;12;29;41;0,56;0,11
De 70 a 74 años;10;18;28;0,38;0,07
De 75 a 79 años;8;9;17;0,23;0,04
De 80 a 84 años;..;..;8;0,11;0,02
85 años o más;..;..;14;0,19;0,04
Total;3167;4118;7285;100,00;18,97
%;43,47;56,53;100,00;;

