Població estrangera a 1 de gener. Per municipis. 2016
Comarques Centrals
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;11403;1682;18,80;14,75
Vic;10389;1341;14,99;12,91
Manlleu;4132;505;5,64;12,22
Berga;1716;477;5,33;27,80
Solsona;1275;477;5,33;37,41
Torelló;1469;240;2,68;16,34
Sant Joan de Vilatorrada;839;219;2,45;26,10
Santa Eugènia de Berga;259;193;2,16;74,52
Gironella;484;186;2,08;38,43
Calaf;646;186;2,08;28,79
Navàs;503;182;2,03;36,18
Santpedor;313;179;2,00;57,19
Pont de Vilomara i Rocafort, el;215;169;1,89;78,60
Tona;535;140;1,56;26,17
Sallent;358;138;1,54;38,55
Taradell;379;137;1,53;36,15
Moià;630;135;1,51;21,43
Sant Fruitós de Bages;412;123;1,37;29,85
Navarcles;280;115;1,29;41,07
Sant Hipòlit de Voltregà;275;114;1,27;41,45
Balsareny;191;112;1,25;58,64
Sant Vicenç de Castellet;865;102;1,14;11,79
Roda de Ter;533;97;1,08;18,20
Artés;471;84;0,94;17,83
Súria;338;70;0,78;20,71
Sant Quirze de Besora;187;70;0,78;37,43
Puig-reig;201;69;0,77;34,33
Centelles;325;58;0,65;17,85
Avinyó;173;57;0,64;32,95
Monistrol de Montserrat;231;54;0,60;23,38
Sant Pere de Torelló;198;53;0,59;26,77
Masies de Voltregà, les;128;53;0,59;41,41
Avià;95;49;0,55;51,58
Borredà;56;48;0,54;85,71
Sant Julià de Vilatorta;128;46;0,51;35,94
Sant Llorenç de Morunys;98;45;0,50;45,92
Callús;177;44;0,49;24,86
Castellbell i el Vilar;143;40;0,45;27,97
Calldetenes;118;37;0,41;31,36
Seva;135;36;0,40;26,67
Sant Salvador de Guardiola;106;35;0,39;33,02
Viladrau;74;35;0,39;47,30
Castellgalí;74;32;0,36;43,24
Balenyà;286;31;0,35;10,84
Esquirol, l';89;29;0,32;32,58
Cardona;215;27;0,30;12,56
Santa Eulàlia de Riuprimer;45;26;0,29;57,78
Sant Martí de Centelles;121;26;0,29;21,49
Prats de Lluçanès;107;26;0,29;24,30
Folgueroles;49;26;0,29;53,06
Sant Vicenç de Torelló;77;24;0,27;31,17
Bagà;62;24;0,27;38,71
Fonollosa;31;21;0,23;67,74
Olius;21;19;0,21;90,48
Odèn;20;19;0,21;95,00
Rupit i Pruit;22;17;0,19;77,27
Castellnou de Bages;35;17;0,19;48,57
Casserres;27;16;0,18;59,26
Montmajor;27;15;0,17;55,56
Gurb;58;15;0,17;25,86
Cercs;30;14;0,16;46,67
Marganell;22;14;0,16;63,64
Perafita;30;14;0,16;46,67
Olost;30;14;0,16;46,67
Montesquiu;78;12;0,13;15,38
Monistrol de Calders;16;12;0,13;75,00
Rajadell;20;11;0,12;55,00
Guardiola de Berguedà;35;11;0,12;31,43
Santa Maria d'Oló;54;10;0,11;18,52
Sant Bartomeu del Grau;57;10;0,11;17,54
Masies de Roda, les;25;10;0,11;40,00
Pobla de Lillet, la;42;9;0,10;21,43
Castellfollit del Boix;14;8;0,09;57,14
Aguilar de Segarra;9;8;0,09;88,89
Oristà;14;7;0,08;50,00
Calders;19;7;0,08;36,84
Pinós;13;7;0,08;53,85
Pinell de Solsonès;8;7;0,08;87,50
Sant Mateu de Bages;13;6;0,07;46,15
Quar, la;6;6;0,07;100,00
Malla;9;6;0,07;66,67
Lluçà;9;6;0,07;66,67
Pujalt;9;5;0,06;55,56
Olvan;19;5;0,06;26,32
Alpens;20;5;0,06;25,00
Vilanova de Sau;4;4;0,04;100,00
Vilada;4;4;0,04;100,00
Veciana;4;4;0,04;100,00
Vallcebre;5;4;0,04;80,00
Sant Martí Sesgueioles;6;4;0,04;66,67
Sant Boi de Lluçanès;27;4;0,04;14,81
Muntanyola;8;4;0,04;50,00
Resta de municipis;189;53;0,59;28,04
Comarques Centrals;43697;8947;100,00;20,48

