Foreign population by age and sex. 2020
Province: Lleida
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.499,1.362,2.861,852,358
5-9 years,1.227,1.143,2.370,706,297
10-14 years,775,708,1.483,442,186
15-19 years,1.241,489,1.730,515,217
20-24 years,1.426,683,2.109,628,264
25-29 years,1.660,1.011,2.671,795,335
30-34 years,2.066,1.444,3.510,1045,440
35-39 years,3.059,1.477,4.536,1351,568
40-44 years,3.372,1.235,4.607,1372,577
45-49 years,2.636,796,3.432,1022,430
50-54 years,1.567,476,2.043,608,256
55-59 years,855,281,1.136,338,142
60-64 years,443,152,595,177,075
65-69 years,190,85,275,082,034
70-74 years,65,54,119,035,015
75-79 years,27,33,60,018,008
80-84 years,11,20,31,009,004
85 years or more,6,7,13,004,002
Total,22.125,11.456,33.581,10000,4206
%,6589,3411,10000,,

