Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Baix Llobregat
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;11;24;5,70;0,03
De 5 a 9 años;18;8;26;6,18;0,04
De 10 a 14 años;21;16;37;8,79;0,05
De 15 a 20 años;18;8;26;6,18;0,04
De 20 a 24 años;8;14;22;5,23;0,03
De 25 a 29 años;12;7;19;4,51;0,03
De 30 a 34 años;16;26;42;9,98;0,06
De 35 a 39 años;24;26;50;11,88;0,07
De 40 a 44 años;35;21;56;13,30;0,08
De 44 a 49 años;19;21;40;9,50;0,05
De 50 a 54 años;17;15;32;7,60;0,04
De 55 a 59 años;7;8;15;3,56;0,02
De 60 a 64 años;4;6;10;2,38;0,01
De 65 a 69 años;..;..;4;0,95;<0,01
De 70 a 74 años;..;..;7;1,66;<0,01
De 75 a 79 años;..;..;6;1,43;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;224;197;421;100,00;0,58
%;53,21;46,79;100,00;;

