Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1126;1050;2176;5,54
De 5 a 9 años;1036;970;2006;5,10
De 10 a 14 años;843;761;1604;4,08
De 15 a 20 años;1031;785;1816;4,62
De 20 a 24 años;1664;1206;2870;7,30
De 25 a 29 años;2118;1799;3917;9,96
De 30 a 34 años;2399;2336;4735;12,04
De 35 a 39 años;2734;2494;5228;13,30
De 40 a 44 años;2766;2117;4883;12,42
De 44 a 49 años;2057;1533;3590;9,13
De 50 a 54 años;1377;1108;2485;6,32
De 55 a 59 años;860;734;1594;4,05
De 60 a 64 años;521;521;1042;2,65
De 65 a 69 años;295;314;609;1,55
De 70 a 74 años;158;194;352;0,90
De 75 a 79 años;68;126;194;0,49
De 80 a 84 años;50;72;122;0,31
85 años o más;27;61;88;0,22
Total;21130;18181;39311;100,00
%;53,75;46,25;100,00;

