Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Cornellà de Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;7;11;3,59;0,10
De 5 a 9 anys;4;5;9;2,94;0,08
De 10 a 14 anys;7;9;16;5,23;0,14
De 15 a 19 anys;6;6;12;3,92;0,11
De 20 a 24 anys;12;12;24;7,84;0,21
De 25 a 29 anys;22;18;40;13,07;0,35
De 30 a 34 anys;17;29;46;15,03;0,41
De 35 a 39 anys;19;26;45;14,71;0,40
De 40 a 44 anys;19;19;38;12,42;0,33
De 45 a 49 anys;13;12;25;8,17;0,22
De 50 a 54 anys;7;8;15;4,90;0,13
De 55 a 59 anys;..;..;6;1,96;0,05
De 60 a 64 anys;4;4;8;2,61;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,63;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;141;165;306;100,00;2,70
%;46,08;53,92;100,00;;

