Población extranjera a 1 de enero. Por distritos. 2007
Tarragona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;270;85;1,59;31,48
Distrito II;229;70;1,31;30,57
Distrito III;410;150;2,81;36,59
Distrito IV;2069;833;15,61;40,26
Distrito V;2037;908;17,02;44,58
Distrito VI;3146;967;18,13;30,74
Distrito VII;4954;1099;20,60;22,18
Distrito VIII;3971;745;13,96;18,76
Distrito IX;1499;478;8,96;31,89
Total;18585;5335;100,00;28,71

