Població a 1 de gener. Total i estrangera. 2000-2022
Selva
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d351
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;177542;36403;474;0,27;1,30;14;3,04
2021;175702;35834;460;0,26;1,28;20;4,55
2020;174638;36201;440;0,25;1,22;126;40,13
2019;171617;33806;314;0,18;0,93;80;34,19
2018;169029;31612;234;0,14;0,74;43;22,51
2017;167837;30535;191;0,11;0,63;59;44,70
2016;167694;30659;132;0,08;0,43;-14;-9,59
2015;168555;31631;146;0,09;0,46;6;4,29
2014;170249;33525;140;0,08;0,42;-34;-19,54
2013;173128;37023;174;0,10;0,47;-12;-6,45
2012;173518;37493;186;0,11;0,50;-9;-4,62
2011;172280;36885;195;0,11;0,53;-28;-12,56
2010;171037;36617;223;0,13;0,61;7;3,24
2009;169389;36000;216;0,13;0,60;30;16,13
2008;164646;33087;186;0,11;0,56;24;14,81
2007;157674;28634;162;0,10;0,57;15;10,20
2006;151477;25859;147;0,10;0,57;17;13,08
2005;144420;22081;130;0,09;0,59;37;39,78
2004;136738;17529;93;0,07;0,53;11;13,41
2003;131730;15347;82;0,06;0,53;18;28,12
2002;125515;11583;64;0,05;0,55;29;82,86
2001;119906;8374;35;0,03;0,42;10;40,00
2000;115648;6261;25;0,02;0,40;..;..

