Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Pallars Sobirà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;16;22;38;5,62
De 5 a 9 anys;11;20;31;4,59
De 10 a 14 anys;19;13;32;4,73
De 15 a 19 anys;20;13;33;4,88
De 20 a 24 anys;21;30;51;7,54
De 25 a 29 anys;26;31;57;8,43
De 30 a 34 anys;40;54;94;13,91
De 35 a 39 anys;33;41;74;10,95
De 40 a 44 anys;33;39;72;10,65
De 45 a 49 anys;41;28;69;10,21
De 50 a 54 anys;26;33;59;8,73
De 55 a 59 anys;15;13;28;4,14
De 60 a 64 anys;14;10;24;3,55
De 65 a 69 anys;..;..;10;1,48
De 70 a 74 anys;..;..;..;..
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;325;351;676;100,00
%;48,08;51,92;100,00;

