Municipal distribution. 2018
Bages
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,12.399,5.884,7336,4746
Sant Vicenç de Castellet,936,424,529,4530
Artés,494,292,364,5911
Sant Joan de Vilatorrada,870,209,261,2402
Navàs,499,183,228,3667
Monistrol de Montserrat,256,133,166,5195
Sant Fruitós de Bages,429,128,160,2984
Cardona,210,107,133,5095
Sallent,381,93,116,2441
Callús,171,92,115,5380
Sant Salvador de Guardiola,177,87,108,4915
Súria,393,81,101,2061
Santpedor,307,65,081,2117
Navarcles,280,60,075,2143
Avinyó,191,59,074,3089
Castellbell i el Vilar,151,42,052,2781
Balsareny,181,24,030,1326
Sant Feliu Sasserra,25,22,027,8800
Castellgalí,66,18,022,2727
"Pont de Vilomara i Rocafort, el",208,10,012,481
Other municipalities,151,8,010,530
Bages,18.775,8.021,10000,4272

