Foreign population by age and sex. 2011
Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,99,87,186,588,259
5-9 years,86,70,156,493,217
10-14 years,79,73,152,480,212
15-19 years,74,77,151,477,210
20-24 years,167,169,336,1062,468
25-29 years,177,226,403,1273,562
30-34 years,289,237,526,1662,733
35-39 years,188,149,337,1065,470
40-44 years,193,145,338,1068,471
45-49 years,130,77,207,654,288
50-54 years,107,89,196,619,273
55-59 years,59,50,109,344,152
60-64 years,22,14,36,114,050
65-69 years,5,11,16,051,022
70-74 years,..,..,7,022,010
75-79 years,..,..,4,013,006
80-84 years,..,..,4,013,006
85 years or more,..,..,..,..,..
Total,1.679,1.486,3.165,10000,4410
%,5305,4695,10000,,

