Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Provincia: Girona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;249;258;507;5,34;0,36
De 5 a 9 años;241;225;466;4,91;0,33
De 10 a 14 años;305;319;624;6,57;0,44
De 15 a 20 años;362;431;793;8,35;0,56
De 20 a 24 años;363;633;996;10,49;0,70
De 25 a 29 años;373;952;1325;13,96;0,93
De 30 a 34 años;376;976;1352;14,24;0,95
De 35 a 39 años;342;888;1230;12,96;0,87
De 40 a 44 años;193;627;820;8,64;0,58
De 44 a 49 años;110;423;533;5,61;0,38
De 50 a 54 años;78;323;401;4,22;0,28
De 55 a 59 años;36;191;227;2,39;0,16
De 60 a 64 años;28;88;116;1,22;0,08
De 65 a 69 años;8;47;55;0,58;0,04
De 70 a 74 años;7;15;22;0,23;0,02
De 75 a 79 años;..;..;14;0,15;<0,01
De 80 a 84 años;..;..;8;0,08;<0,01
85 años o más;..;..;4;0,04;<0,01
Total;3080;6413;9493;100,00;6,69
%;32,44;67,56;100,00;;

