Població estrangera a 1 de gener. Per països. 2017
Girona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Hondures;1400;2633;4033;58,06;14,45
Colòmbia;244;279;523;7,53;1,98
Brasil;188;258;446;6,42;2,52
Equador;148;125;273;3,93;1,02
Argentina;123;129;252;3,63;1,39
Bolívia;123;128;251;3,61;0,82
República Dominicana;89;92;181;2,61;1,00
Xile;77;76;153;2,20;1,64
Perú;63;80;143;2,06;0,78
Estats Units, els;61;60;121;1,74;1,58
Cuba;55;66;121;1,74;1,61
Veneçuela;49;71;120;1,73;0,92
Uruguai;43;50;93;1,34;1,21
El Salvador;31;38;69;0,99;2,01
Mèxic;19;41;60;0,86;0,85
Paraguai;10;24;34;0,49;0,26
Nicaragua;12;12;24;0,35;1,14
Canadà;8;11;19;0,27;1,53
Guatemala;5;8;13;0,19;1,77
Panamà;..;..;7;0,10;1,20
Costa Rica;..;..;6;0,09;0,79
Resta de països;..;..;4;0,06;..
Total continent;2758;4188;6946;100,00;..

