Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Figueres
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;4;12;3,10;0,10
De 5 a 9 anys;13;6;19;4,91;0,15
De 10 a 14 anys;9;9;18;4,65;0,14
De 15 a 19 anys;21;15;36;9,30;0,29
De 20 a 24 anys;21;19;40;10,34;0,32
De 25 a 29 anys;25;28;53;13,70;0,42
De 30 a 34 anys;17;22;39;10,08;0,31
De 35 a 39 anys;25;33;58;14,99;0,46
De 40 a 44 anys;18;21;39;10,08;0,31
De 45 a 49 anys;9;17;26;6,72;0,21
De 50 a 54 anys;9;15;24;6,20;0,19
De 55 a 59 anys;..;..;5;1,29;0,04
De 60 a 64 anys;..;..;7;1,81;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,29;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;182;205;387;100,00;3,08
%;47,03;52,97;100,00;;

