Població estrangera a 1 de gener. Per municipis. 2000
Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2000
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vendrell, el;22543;990;40,46;4,39
Calafell;12219;637;26,03;5,21
Cunit;5943;337;13,77;5,67
Arboç, l';3551;123;5,03;3,46
Bellvei;1368;73;2,98;5,34
Banyeres del Penedès;1694;69;2,82;4,07
Santa Oliva;2101;48;1,96;2,28
Bisbal del Penedès, la;1943;48;1,96;2,47
Sant Jaume dels Domenys;1390;35;1,43;2,52
Llorenç del Penedès;1575;26;1,06;1,65
Albinyana;1380;26;1,06;1,88
Masllorenç;409;17;0,69;4,16
Bonastre;319;17;0,69;5,33
Resta de municipis;408;1;0,04;0,25
Baix Penedès;56843;2447;100,00;4,30

