Población extranjera a 1 de enero. Por municipios. 2017
Garrotxa
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;6165;1709;82,96;27,72
Besalú;252;79;3,83;31,35
Sant Joan les Fonts;239;69;3,35;28,87
Planes d'Hostoles, les;147;54;2,62;36,73
Castellfollit de la Roca;90;36;1,75;40,00
Sant Jaume de Llierca;93;35;1,70;37,63
Sant Feliu de Pallerols;117;27;1,31;23,08
Vall d'en Bas, la;67;13;0,63;19,40
Preses, les;44;10;0,49;22,73
Montagut i Oix;65;7;0,34;10,77
Vall de Bianya, la;43;6;0,29;13,95
Maià de Montcal;52;4;0,19;7,69
Beuda;30;4;0,19;13,33
Resto de municipios;226;7;0,34;3,10
Garrotxa;7630;2060;100,00;27,00

