Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Badalona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;154;154;308;9,28;1,05
De 5 a 9 anys;168;118;286;8,62;0,97
De 10 a 14 anys;102;83;185;5,57;0,63
De 15 a 19 anys;122;112;234;7,05;0,79
De 20 a 24 anys;151;105;256;7,71;0,87
De 25 a 29 anys;121;123;244;7,35;0,83
De 30 a 34 anys;133;170;303;9,13;1,03
De 35 a 39 anys;202;197;399;12,02;1,36
De 40 a 44 anys;234;214;448;13,50;1,52
De 45 a 49 anys;177;178;355;10,70;1,21
De 50 a 54 anys;108;73;181;5,45;0,61
De 55 a 59 anys;38;18;56;1,69;0,19
De 60 a 64 anys;16;14;30;0,90;0,10
De 65 a 69 anys;10;11;21;0,63;0,07
De 70 a 74 anys;4;4;8;0,24;0,03
De 75 a 79 anys;..;..;4;0,12;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1744;1575;3319;100,00;11,27
%;52,55;47,45;100,00;;

