Municipal distribution. 2020
Pla de l'Estany
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Banyoles,4.040,879,9441,2176
Vilademuls,107,20,215,1869
Esponellà,44,8,086,1818
Cornellà del Terri,192,7,075,365
Porqueres,305,6,064,197
Serinyà,81,5,054,617
Fontcoberta,55,4,043,727
Other municipalities,113,2,021,177
Pla de l'Estany,4.937,931,10000,1886

