Foreign population by age and sex. 2019
Baix Llobregat
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,24,42,219,005
5-9 years,26,17,43,225,005
10-14 years,26,37,63,329,007
15-19 years,69,55,124,648,015
20-24 years,82,70,152,794,018
25-29 years,120,132,252,1316,030
30-34 years,131,138,269,1405,032
35-39 years,100,135,235,1227,028
40-44 years,99,118,217,1133,026
45-49 years,79,102,181,945,021
50-54 years,46,60,106,554,013
55-59 years,24,33,57,298,007
60-64 years,14,33,47,245,006
65-69 years,14,23,37,193,004
70-74 years,..,..,28,146,003
75-79 years,12,24,36,188,004
80-84 years,..,..,17,089,002
85 years or more,..,..,9,047,001
Total,869,1.046,1.915,10000,226
%,4538,5462,10000,,

