Población extranjera a 1 de enero. Por continentes. 2014
Lleida
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;5211;5328;10539;37,52;100,00
Unión Europea (28);4729;4632;9361;33,33;88,82
Europa Central y Oriental;475;682;1157;4,12;10,98
Resto de Europa;7;14;21;0,07;0,20
No consta país;..;..;..;..;..
 ;;;;;
África;7626;3969;11595;41,28;100,00
África oriental;6;4;10;0,04;0,09
África central;245;268;513;1,83;4,42
África del norte;4126;2625;6751;24,04;58,22
África Meridional;..;..;..;..;..
África occidental;3248;1072;4320;15,38;37,26
No consta país;..;..;..;..;..
 ;;;;;
América;1750;2405;4155;14,79;100,00
América del Norte;22;19;41;0,15;0,99
América Central;58;130;188;0,67;4,52
Caribe;257;301;558;1,99;13,43
América del Sur;1413;1955;3368;11,99;81,06
No consta país;..;..;..;..;..
 ;;;;;
Asia;1093;704;1797;6,40;100,00
Asia Central;..;..;7;0,02;0,39
Asia Oriental;544;550;1094;3,90;60,88
Asia Meridional;537;141;678;2,41;37,73
Sudeste asiático;..;..;7;0,02;0,39
Oriente Medio;6;5;11;0,04;0,61
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;15680;12406;28086;100,00;..

