Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Granollers
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;20;45;5,47;0,50
De 5 a 9 años;41;14;55;6,69;0,61
De 10 a 14 años;31;25;56;6,81;0,62
De 15 a 20 años;24;20;44;5,35;0,49
De 20 a 24 años;39;21;60;7,30;0,66
De 25 a 29 años;42;34;76;9,25;0,84
De 30 a 34 años;62;48;110;13,38;1,22
De 35 a 39 años;65;42;107;13,02;1,18
De 40 a 44 años;44;33;77;9,37;0,85
De 44 a 49 años;32;28;60;7,30;0,66
De 50 a 54 años;33;30;63;7,66;0,70
De 55 a 59 años;21;21;42;5,11;0,46
De 60 a 64 años;4;9;13;1,58;0,14
De 65 a 69 años;..;..;6;0,73;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;469;353;822;100,00;9,09
%;57,06;42,94;100,00;;

