Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Sant Feliu de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;32;54;5,34;1,38
De 5 a 9 años;18;19;37;3,66;0,95
De 10 a 14 años;21;18;39;3,86;1,00
De 15 a 20 años;25;22;47;4,65;1,20
De 20 a 24 años;41;44;85;8,41;2,17
De 25 a 29 años;54;62;116;11,47;2,97
De 30 a 34 años;95;80;175;17,31;4,47
De 35 a 39 años;84;65;149;14,74;3,81
De 40 a 44 años;55;39;94;9,30;2,40
De 44 a 49 años;35;35;70;6,92;1,79
De 50 a 54 años;36;26;62;6,13;1,59
De 55 a 59 años;22;18;40;3,96;1,02
De 60 a 64 años;12;12;24;2,37;0,61
De 65 a 69 años;..;..;6;0,59;0,15
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;7;0,69;0,18
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;529;482;1011;100,00;25,85
%;52,32;47,68;100,00;;

