Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Terrassa
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;121;107;228;5,75;0,78
De 5 a 9 años;89;73;162;4,09;0,55
De 10 a 14 años;75;67;142;3,58;0,48
De 15 a 20 años;89;90;179;4,51;0,61
De 20 a 24 años;123;162;285;7,19;0,97
De 25 a 29 años;218;282;500;12,61;1,70
De 30 a 34 años;313;325;638;16,09;2,17
De 35 a 39 años;321;273;594;14,98;2,02
De 40 a 44 años;209;186;395;9,96;1,34
De 44 a 49 años;175;126;301;7,59;1,02
De 50 a 54 años;105;94;199;5,02;0,68
De 55 a 59 años;77;70;147;3,71;0,50
De 60 a 64 años;33;46;79;1,99;0,27
De 65 a 69 años;24;26;50;1,26;0,17
De 70 a 74 años;8;18;26;0,66;0,09
De 75 a 79 años;9;9;18;0,45;0,06
De 80 a 84 años;7;4;11;0,28;0,04
85 años o más;..;..;11;0,28;0,04
Total;1998;1967;3965;100,00;13,50
%;50,39;49,61;100,00;;

