Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Segrià
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2007
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;837;828;1665;6,37
De 5 a 9 años;694;629;1323;5,07
De 10 a 14 años;611;563;1174;4,49
De 15 a 20 años;680;612;1292;4,95
De 20 a 24 años;1469;1357;2826;10,82
De 25 a 29 años;2756;1886;4642;17,77
De 30 a 34 años;2870;1642;4512;17,28
De 35 a 39 años;2371;1197;3568;13,66
De 40 a 44 años;1573;782;2355;9,02
De 44 a 49 años;907;496;1403;5,37
De 50 a 54 años;454;271;725;2,78
De 55 a 59 años;166;137;303;1,16
De 60 a 64 años;80;53;133;0,51
De 65 a 69 años;45;55;100;0,38
De 70 a 74 años;22;28;50;0,19
De 75 a 79 años;12;15;27;0,10
De 80 a 84 años;4;6;10;0,04
85 años o más;..;..;10;0,04
Total;15553;10565;26118;100,00
%;59,55;40,45;100,00;

