Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Esplugues de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;2,95;1,27
De 5 a 9 anys;16;12;28;6,36;2,73
De 10 a 14 anys;11;20;31;7,05;3,02
De 15 a 19 anys;19;11;30;6,82;2,92
De 20 a 24 anys;19;14;33;7,50;3,22
De 25 a 29 anys;21;31;52;11,82;5,07
De 30 a 34 anys;14;11;25;5,68;2,44
De 35 a 39 anys;23;24;47;10,68;4,58
De 40 a 44 anys;31;27;58;13,18;5,65
De 45 a 49 anys;16;14;30;6,82;2,92
De 50 a 54 anys;14;18;32;7,27;3,12
De 55 a 59 anys;20;12;32;7,27;3,12
De 60 a 64 anys;6;6;12;2,73;1,17
De 65 a 69 anys;..;..;4;0,91;0,39
De 70 a 74 anys;..;..;5;1,14;0,49
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;227;213;440;100,00;42,88
%;51,59;48,41;100,00;;

