Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Comarques Centrals
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;9;8,74;0,02
De 10 a 14 años;..;..;6;5,83;0,01
De 15 a 20 años;..;..;7;6,80;0,01
De 20 a 24 años;5;5;10;9,71;0,02
De 25 a 29 años;6;9;15;14,56;0,03
De 30 a 34 años;4;5;9;8,74;0,02
De 35 a 39 años;..;..;9;8,74;0,02
De 40 a 44 años;..;..;11;10,68;0,02
De 44 a 49 años;..;..;7;6,80;0,01
De 50 a 54 años;..;..;4;3,88;<0,01
De 55 a 59 años;..;..;4;3,88;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;53;50;103;100,00;0,20
%;51,46;48,54;100,00;;

