Població estrangera a 1 de gener. Per països. 2022
Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;584;460;1044;39,37;0,44
Colòmbia;106;165;271;10,22;0,49
Hondures;62;138;200;7,54;0,38
Romania;96;96;192;7,24;0,22
Pakistan;59;39;98;3,70;0,18
Itàlia;44;42;86;3,24;0,11
Argentina;38;32;70;2,64;0,26
Veneçuela;27;28;55;2,07;0,17
Rússia;14;33;47;1,77;0,18
Xina;25;17;42;1,58;0,07
Senegal;23;15;38;1,43;0,15
Regne Unit;20;15;35;1,32;0,14
Paraguai;14;16;30;1,13;0,19
França;13;16;29;1,09;0,08
Perú;12;17;29;1,09;0,09
Portugal;15;13;28;1,06;0,19
Índia;19;9;28;1,06;0,10
Ucraïna;10;17;27;1,02;0,11
Països Baixos;13;7;20;0,75;0,21
Alemanya;8;11;19;0,72;0,10
Equador;12;6;18;0,68;0,08
Uruguai;8;10;18;0,68;0,22
República Dominicana;7;10;17;0,64;0,09
Bèlgica;9;7;16;0,60;0,28
Cuba;5;11;16;0,60;0,17
Brasil;..;..;14;0,53;0,07
Bolívia;..;..;12;0,45;0,05
Xile;6;6;12;0,45;0,12
Polònia;..;..;11;0,41;0,11
Estats Units, els;..;..;11;0,41;0,12
Bulgària;..;..;8;0,30;0,07
Algèria;..;..;7;0,26;0,07
Burkina Faso;..;..;6;0,23;2,17
Gàmbia;..;..;6;0,23;0,04
Mèxic;..;..;6;0,23;0,08
El Salvador;..;..;6;0,23;0,09
Albània;..;..;5;0,19;0,21
Bangladesh;..;..;5;0,19;0,06
Dinamarca;..;..;4;0,15;0,30
Geòrgia;..;..;4;0,15;0,04
Resta de països;26;36;62;2,34;..
Total;1320;1332;2652;100,00;..

