Població estrangera a 1 de gener. Per països. 2012
Segarra
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;958;824;1782;80,34;1,68
Bulgària;149;135;284;12,80;2,08
Itàlia;26;17;43;1,94;0,09
Polònia;17;4;21;0,95;0,16
Portugal;12;9;21;0,95;0,14
Txèquia;10;7;17;0,77;0,84
França;7;9;16;0,72;0,05
Alemanya;5;8;13;0,59;0,06
Regne Unit;..;..;10;0,45;0,05
Lituània;..;..;5;0,23;0,19
Resta de països;..;..;6;0,27;..
Total subcontinent;1198;1020;2218;100,00;..

