Població estrangera a 1 de gener. Per països. 2020
Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;975;1249;2224;35,50;4,65
Veneçuela;300;414;714;11,40;2,35
Argentina;247;298;545;8,70;2,22
Brasil;149;260;409;6,53;1,76
Perú;156;214;370;5,91;1,28
Bolívia;126;219;345;5,51;1,20
Equador;125;142;267;4,26;1,03
Cuba;104;132;236;3,77;2,47
Hondures;61;145;206;3,29;0,42
Xile;87;117;204;3,26;1,92
Paraguai;58;107;165;2,63;1,02
República Dominicana;50;67;117;1,87;0,59
Estats Units, els;50;54;104;1,66;1,10
Mèxic;40;64;104;1,66;1,30
Uruguai;49;49;98;1,56;1,14
El Salvador;25;23;48;0,77;0,77
Nicaragua;11;17;28;0,45;0,73
Guatemala;10;13;23;0,37;2,25
Canadà;11;8;19;0,30;1,32
Costa Rica;8;7;15;0,24;1,55
Dominica;6;5;11;0,18;5,09
Panamà;..;..;8;0,13;1,09
Resta de països;..;..;4;0,06;..
Total continent;2653;3611;6264;100,00;..

