Població a 1 de gener. Total i estrangera. 2000-2022
Viladecans
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d340
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;66720;5475;121;0,18;2,21;16;15,24
2021;66707;5441;105;0,16;1,93;-2;-1,87
2020;67197;5486;107;0,16;1,95;4;3,88
2019;66611;4929;103;0,15;2,09;-3;-2,83
2018;66168;4500;106;0,16;2,36;-7;-6,19
2017;65993;4410;113;0,17;2,56;2;1,80
2016;65779;4464;111;0,17;2,49;-9;-7,50
2015;65549;4444;120;0,18;2,70;-20;-14,29
2014;65358;4942;140;0,21;2,83;-33;-19,08
2013;65444;5414;173;0,26;3,20;-4;-2,26
2012;65188;5630;177;0,27;3,14;-12;-6,35
2011;64737;5646;189;0,29;3,35;-9;-4,55
2010;64077;5799;198;0,31;3,41;-5;-2,46
2009;63489;5704;203;0,32;3,56;0;0,00
2008;62573;5026;203;0,32;4,04;10;5,18
2007;61718;4381;193;0,31;4,41;4;2,12
2006;61168;3799;189;0,31;4,97;-13;-6,44
2005;61043;3844;202;0,33;5,25;28;16,09
2004;60033;3155;174;0,29;5,52;43;32,82
2003;59343;2768;131;0,22;4,73;79;151,92
2002;58213;2117;52;0,09;2,46;22;73,33
2001;57132;1605;30;0,05;1,87;10;50,00
2000;56112;1339;20;0,04;1,49;..;..

