Població estrangera a 1 de gener. Per municipis. 2012
Pallars Sobirà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sort;457;129;45,58;28,23
Esterri d'Àneu;247;67;23,67;27,13
Vall de Cardós;48;31;10,95;64,58
Rialp;103;17;6,01;16,50
Alt Àneu;19;12;4,24;63,16
Llavorsí;32;7;2,47;21,88
Alins;15;7;2,47;46,67
Tírvia;11;5;1,77;45,45
Resta de municipis;158;8;2,83;5,06
Pallars Sobirà;1090;283;100,00;25,96

