Población extranjera a 1 de enero. Por países. 2007
Baix Penedès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;488;486;974;30,99;1,53
Italia;331;195;526;16,74;1,39
Alemania;216;174;390;12,41;1,86
Francia;192;190;382;12,15;1,29
Reino Unido;100;83;183;5,82;0,98
Países Bajos;76;57;133;4,23;1,51
Polonia;61;53;114;3,63;1,17
Portugal;68;39;107;3,40;0,88
Bélgica;50;43;93;2,96;1,84
República Checa;28;41;69;2,20;4,40
Bulgaria;31;36;67;2,13;0,72
Dinamarca;8;6;14;0,45;1,19
Suecia;5;8;13;0,41;0,53
Lituania;..;..;13;0,41;0,61
Eslovaquia;5;8;13;0,41;0,80
Austria;7;4;11;0,35;0,83
Irlanda;5;5;10;0,32;0,67
Finlandia;..;..;9;0,29;1,34
Eslovenia;..;..;6;0,19;2,99
Grecia;..;..;5;0,16;0,53
Letonia;..;..;4;0,13;0,93
Resto de países;..;..;7;0,22;..
Total subcontinent;1687;1456;3143;100,00;..

