Población extranjera a 1 de enero. Por municipios. 2020
Ponent
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c9&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27400;4460;36,53;16,28
Balaguer;4157;895;7,33;21,53
Mollerussa;3938;731;5,99;18,56
Guissona;3787;677;5,55;17,88
Cervera;2102;602;4,93;28,64
Alcarràs;3033;583;4,78;19,22
Almacelles;1365;368;3,01;26,96
Tàrrega;3843;284;2,33;7,39
Bellpuig;1229;256;2,10;20,83
Alguaire;536;239;1,96;44,59
Juneda;785;205;1,68;26,11
Almenar;404;184;1,51;45,54
Torrelameu;175;152;1,25;86,86
Torregrossa;396;147;1,20;37,12
Alfarràs;293;139;1,14;47,44
Corbins;217;121;0,99;55,76
Alcoletge;489;119;0,97;24,34
Albesa;275;115;0,94;41,82
Portella, la;303;107;0,88;35,31
Agramunt;943;104;0,85;11,03
Rosselló;504;98;0,80;19,44
Borges Blanques, les;900;94;0,77;10,44
Alpicat;404;86;0,70;21,29
Ivars d'Urgell;231;83;0,68;35,93
Maials;160;81;0,66;50,62
Menàrguens;137;76;0,62;55,47
Benavent de Segrià;155;71;0,58;45,81
Torrefarrera;570;66;0,54;11,58
Artesa de Segre;711;63;0,52;8,86
Térmens;189;59;0,48;31,22
Linyola;398;57;0,47;14,32
Seròs;571;49;0,40;8,58
Barbens;269;49;0,40;18,22
Vilanova de Bellpuig;111;45;0,37;40,54
Bellcaire d'Urgell;90;42;0,34;46,67
Torres de Segre;800;39;0,32;4,88
Bellvís;451;39;0,32;8,65
Vilanova de Segrià;130;35;0,29;26,92
Bell-lloc d'Urgell;366;34;0,28;9,29
Vilanova de la Barca;255;32;0,26;12,55
Montoliu de Lleida;61;30;0,25;49,18
Fuliola, la;165;29;0,24;17,58
Gimenells i el Pla de la Font;135;28;0,23;20,74
Golmés;232;28;0,23;12,07
Albatàrrec;495;26;0,21;5,25
Sudanell;76;24;0,20;31,58
Aitona;848;24;0,20;2,83
Ivars de Noguera;26;23;0,19;88,46
Vallfogona de Balaguer;225;17;0,14;7,56
Torre-serona;70;17;0,14;24,29
Sunyer;93;16;0,13;17,20
Castelldans;128;16;0,13;12,50
Castellserà;72;15;0,12;20,83
Ponts;572;14;0,11;2,45
Tornabous;223;13;0,11;5,83
Massoteres;45;13;0,11;28,89
Vilagrassa;91;12;0,10;13,19
Soses;440;11;0,09;2,50
Castellnou de Seana;48;11;0,09;22,92
Torà;195;9;0,07;4,62
Puigverd de Lleida;83;8;0,07;9,64
Juncosa;41;8;0,07;19,51
Arbeca;321;8;0,07;2,49
Soleràs, el;47;7;0,06;14,89
Penelles;34;7;0,06;20,59
Anglesola;171;7;0,06;4,09
Torrefeta i Florejacs;40;6;0,05;15,00
Granadella, la;124;6;0,05;4,84
Artesa de Lleida;182;6;0,05;3,30
Vila-sana;51;5;0,04;9,80
Fondarella;42;5;0,04;11,90
Cubells;33;5;0,04;15,15
Bovera;22;5;0,04;22,73
Palau d'Anglesola, el;204;4;0,03;1,96
Miralcamp;153;4;0,03;2,61
Castelló de Farfanya;55;4;0,03;7,27
Algerri;30;4;0,03;13,33
Resto de municipios;1967;47;0,38;2,39
Ponent;70912;12208;100,00;17,22

