Població estrangera a 1 de gener. Per països. 2011
Baix Camp
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;460;378;838;59,86;1,76
Índia;133;77;210;15,00;1,10
Pakistan;160;32;192;13,71;0,45
Filipines;13;37;50;3,57;0,51
Kazakhstan;13;12;25;1,79;7,58
Tailàndia;4;12;16;1,14;5,21
Japó;8;5;13;0,93;0,64
Bangladesh;..;..;9;0,64;0,17
Israel;..;..;8;0,57;1,02
Corea del Sud;..;..;8;0,57;1,15
Iran;..;..;7;0,50;1,27
Líban;..;..;6;0,43;1,62
Uzbekistan;..;..;5;0,36;3,52
Resta de països;..;..;13;0,93;..
Total continent;826;574;1400;100,00;..

