Municipal distribution. 2013
Bages
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,13.700,1.886,6565,1377
Sant Vicenç de Castellet,1.113,156,543,1402
Súria,424,153,533,3608
Navarcles,363,78,271,2149
Sant Fruitós de Bages,465,74,258,1591
Navàs,617,74,258,1199
Sant Joan de Vilatorrada,990,62,216,626
Artés,539,60,209,1113
Cardona,291,48,167,1649
Sallent,411,46,160,1119
Castellbell i el Vilar,216,40,139,1852
Santpedor,345,31,108,899
Monistrol de Montserrat,303,28,097,924
Avinyó,242,27,094,1116
Sant Salvador de Guardiola,107,26,090,2430
Callús,185,20,070,1081
Balsareny,344,16,056,465
Castellgalí,97,15,052,1546
"Pont de Vilomara i Rocafort, el",225,14,049,622
Castellnou de Bages,22,4,014,1818
Other municipalities,194,15,052,773
Bages,21.193,2.873,10000,1356

