Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Comarques Centrals
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2731;2619;5350;10,40
De 5 a 9 años;1613;1467;3080;5,99
De 10 a 14 años;1576;1547;3123;6,07
De 15 a 20 años;1575;1468;3043;5,92
De 20 a 24 años;1912;2279;4191;8,15
De 25 a 29 años;2978;3155;6133;11,93
De 30 a 34 años;4268;3264;7532;14,65
De 35 a 39 años;3831;2522;6353;12,36
De 40 a 44 años;2987;1930;4917;9,56
De 44 a 49 años;1901;1235;3136;6,10
De 50 a 54 años;1231;888;2119;4,12
De 55 a 59 años;630;491;1121;2,18
De 60 a 64 años;235;256;491;0,95
De 65 a 69 años;134;161;295;0,57
De 70 a 74 años;91;194;285;0,55
De 75 a 79 años;53;84;137;0,27
De 80 a 84 años;15;51;66;0,13
85 años o más;15;32;47;0,09
Total;27776;23643;51419;100,00
%;54,02;45,98;100,00;

