Foreign population by age and sex. 2009
Ponent
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,801,819,1.620,576,247
5-9 years,705,713,1.418,504,216
10-14 years,729,636,1.365,486,208
15-19 years,779,776,1.555,553,237
20-24 years,1.621,1.763,3.384,1204,515
25-29 years,2.067,2.132,4.199,1494,639
30-34 years,2.474,1.934,4.408,1568,671
35-39 years,1.972,1.543,3.515,1250,535
40-44 years,1.523,1.065,2.588,921,394
45-49 years,1.081,721,1.802,641,274
50-54 years,643,504,1.147,408,175
55-59 years,350,272,622,221,095
60-64 years,105,120,225,080,034
65-69 years,55,63,118,042,018
70-74 years,33,39,72,026,011
75-79 years,19,21,40,014,006
80-84 years,4,14,18,006,003
85 years or more,..,..,13,005,002
Total,14.964,13.145,28.109,10000,4279
%,5324,4676,10000,,

