Población extranjera a 1 de enero. Por países. 2001
Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Serbia y Montenegro;66;68;134;19,06;20,49
Polonia;46;49;95;13,51;9,98
Rumanía;54;38;92;13,09;3,92
Bosnia y Herzegovina;32;32;64;9,10;18,18
Russia;28;31;59;8,39;2,63
Croacia;28;27;55;7,82;25,00
Ucrania;17;21;38;5,41;2,87
Bulgaria;19;17;36;5,12;4,97
República Checa;11;21;32;4,55;7,80
Macedonia;12;12;24;3,41;39,34
República de Moldova;..;..;19;2,70;8,48
Armenia;11;5;16;2,28;2,69
Bielorusia;6;7;13;1,85;11,40
Turquía;5;5;10;1,42;5,18
Hungría;..;..;5;0,71;3,42
Eslovaquia;..;..;4;0,57;2,05
Resto de países;..;..;7;1,00;..
Total subcontinent;358;345;703;100,00;..

