Foreign population by age and sex. 2014
Reus
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,590,559,1.149,1441,643
5-9 years,454,475,929,1165,520
10-14 years,247,261,508,637,284
15-19 years,274,287,561,703,314
20-24 years,246,324,570,715,319
25-29 years,268,396,664,832,371
30-34 years,426,398,824,1033,461
35-39 years,559,301,860,1078,481
40-44 years,456,239,695,871,389
45-49 years,316,175,491,616,275
50-54 years,210,136,346,434,194
55-59 years,125,70,195,244,109
60-64 years,52,24,76,095,043
65-69 years,20,26,46,058,026
70-74 years,6,17,23,029,013
75-79 years,7,15,22,028,012
80-84 years,6,7,13,016,007
85 years or more,..,..,4,005,002
Total,4.263,3.713,7.976,10000,4462
%,5345,4655,10000,,

