Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Tailàndia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d435
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;0,94;<0,01
De 5 a 9 anys;..;..;5;0,94;<0,01
De 10 a 14 anys;5;9;14;2,64;<0,01
De 15 a 19 anys;8;6;14;2,64;<0,01
De 20 a 24 anys;9;9;18;3,40;<0,01
De 25 a 29 anys;14;41;55;10,38;<0,01
De 30 a 34 anys;9;72;81;15,28;<0,01
De 35 a 39 anys;11;73;84;15,85;<0,01
De 40 a 44 anys;11;87;98;18,49;<0,01
De 45 a 49 anys;11;66;77;14,53;<0,01
De 50 a 54 anys;8;33;41;7,74;<0,01
De 55 a 59 anys;..;..;15;2,83;<0,01
De 60 a 64 anys;..;..;8;1,51;<0,01
De 65 a 69 anys;..;..;8;1,51;<0,01
De 70 a 74 anys;..;..;5;0,94;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;93;437;530;100,00;0,04
%;17,55;82,45;100,00;;

