Població estrangera a 1 de gener. Per països. 2006
Alt Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;104;148;252;33,83;0,58
Bolívia;83;100;183;24,56;0,52
Brasil;19;51;70;9,40;0,43
Argentina;33;35;68;9,13;0,18
Equador;19;31;50;6,71;0,06
Perú;18;19;37;4,97;0,13
Uruguai;15;19;34;4,56;0,23
Paraguai;7;20;27;3,62;0,50
Xile;11;5;16;2,15;0,11
Veneçuela;4;4;8;1,07;0,10
Total subcontinent;313;432;745;100,00;..

