Foreign population by age and sex. 2015
Province: Tarragona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,450,<001
5-9 years,4,4,8,721,<001
10-14 years,..,..,5,450,<001
15-19 years,..,..,5,450,<001
20-24 years,..,..,5,450,<001
25-29 years,..,..,14,1261,001
30-34 years,10,4,14,1261,001
35-39 years,12,9,21,1892,002
40-44 years,..,..,7,631,<001
45-49 years,..,..,4,360,<001
50-54 years,..,..,10,901,<001
55-59 years,..,..,5,450,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,66,45,111,10000,009
%,5946,4054,10000,,

