Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Montsià
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;104;116;220;8,20;1,85
De 5 a 9 años;81;73;154;5,74;1,30
De 10 a 14 años;73;59;132;4,92;1,11
De 15 a 20 años;197;53;250;9,32;2,10
De 20 a 24 años;105;65;170;6,34;1,43
De 25 a 29 años;124;100;224;8,35;1,89
De 30 a 34 años;141;140;281;10,47;2,37
De 35 a 39 años;168;135;303;11,29;2,55
De 40 a 44 años;158;103;261;9,73;2,20
De 44 a 49 años;160;82;242;9,02;2,04
De 50 a 54 años;110;72;182;6,78;1,53
De 55 a 59 años;83;41;124;4,62;1,04
De 60 a 64 años;51;26;77;2,87;0,65
De 65 a 69 años;30;10;40;1,49;0,34
De 70 a 74 años;..;..;8;0,30;0,07
De 75 a 79 años;..;..;4;0,15;0,03
De 80 a 84 años;..;..;10;0,37;0,08
85 años o más;..;..;..;..;..
Total;1594;1089;2683;100,00;22,58
%;59,41;40,59;100,00;;

